ref,PTT,END_DATE,MAX_DBAR,LAT,LON,NUM,N_TEMP,N_COND,N_SAL,TEMP_DBAR,TEMP_VALS,COND_DBAR,COND_VALS,SAL_DBAR,SAL_VALS,N_FLUORO,FLUORO_DBAR,FLUORO_VALS,N_OXY,OXY_DBAR,OXY_VALS
ct52-M64-09,94891,16/09/2009,16,78.4319607141,11.3678401487,0,13,,13,"6,8,10,12,14,16,16,16,16,16,16,16,16","3.7820,3.8323,3.8323,3.8323,3.9078,3.9581,3.9581,3.9581,3.9581,3.9581,3.9581,3.9581,3.9581",,,"6,8,10,12,14,16,16,16,16,16,16,16,16","33.2840,33.4325,33.5351,33.6502,33.7091,33.7353,33.7353,33.7353,33.7353,33.7353,33.7353,33.7353,33.7353",,,,,,
ct52-M64-09,94891,16/09/2009,18,78.4164009599,11.4456164484,0,8,,8,"6,8,10,12,14,16,18,18","3.3920,3.4289,3.4299,3.4299,3.4209,3.4209,3.4490,3.4590",,,"6,8,10,12,14,16,18,18","33.4620,33.4748,33.4849,33.4898,33.5088,33.5228,33.5338,33.5400",,,,,,
ct52-M64-09,94891,17/09/2009,20,78.4444678873,11.3903779716,0,15,,15,"6,8,10,12,14,16,18,20,20,20,20,20,20,20,20","2.9940,2.9940,3.0427,3.2745,3.2745,3.2316,3.2316,3.3320,3.3320,3.3320,3.3320,3.3320,3.3320,3.3320,3.3320",,,"6,8,10,12,14,16,18,20,20,20,20,20,20,20,20","33.2800,33.2981,33.2981,33.3140,33.4878,33.5452,33.5589,33.5920,33.5920,33.5920,33.5920,33.5920,33.5920,33.5920,33.5920",,,,,,
ct52-M64-09,94891,18/09/2009,24,78.4289196989,11.4218155583,0,17,,17,"6,8,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24","3.3530,3.4047,3.5315,3.6872,3.7794,3.8965,3.9351,3.9612,3.9985,4.0070,4.0070,4.0070,4.0070,4.0070,4.0070,4.0070,4.0070",,,"6,8,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24","33.4680,33.5012,33.5276,33.6015,33.6804,33.7189,33.8295,33.8542,33.8842,33.9160,33.9160,33.9160,33.9160,33.9160,33.9160,33.9160,33.9160",,,,,,
ct52-M64-09,94891,18/09/2009,16,78.4444832331,11.3365975933,0,13,,13,"6,8,10,12,14,16,16,16,16,16,16,16,16","3.0910,3.0910,3.0910,3.1943,3.3234,3.3751,3.3751,3.3751,3.3751,3.3751,3.3751,3.3751,3.3751",,,"6,8,10,12,14,16,16,16,16,16,16,16,16","33.3280,33.3345,33.3509,33.3809,33.4109,33.4174,33.4174,33.4174,33.4174,33.4174,33.4174,33.4174,33.4174",,,,,,
ct52-M64-09,94891,19/09/2009,10,78.4369418864,11.3600520793,0,10,,10,"6,8,10,10,10,10,10,10,10,10","2.9760,2.9760,2.9760,2.9760,2.9760,2.9760,2.9760,2.9760,2.9760,2.9760",,,"6,8,10,10,10,10,10,10,10,10","33.3240,33.3240,33.3240,33.3240,33.3240,33.3240,33.3240,33.3240,33.3240,33.3240",,,,,,
ct52-M64-09,94891,20/09/2009,10,78.3473964538,11.4276934434,0,4,,4,"6,8,10,10","2.8100,2.8100,2.8100,2.8100",,,"6,8,10,10","33.2720,33.2791,33.2817,33.2817",,,,,,
ct52-M64-09,94891,21/09/2009,42,78.2643847021,11.3738241152,0,17,,17,"6,10,12,14,16,18,20,22,24,30,32,34,36,38,40,42,42","2.6446,2.6203,2.6093,2.5775,2.5515,2.5440,2.5440,2.5440,2.5446,2.6394,2.6787,2.7873,2.8573,2.8602,2.9313,3.0486,3.1220",,,"6,10,12,14,16,18,20,22,24,30,32,34,36,38,40,42,42","33.2520,33.2821,33.2843,33.2933,33.2997,33.2997,33.2997,33.3045,33.3070,33.3483,33.3483,33.3646,33.3848,33.4440,33.4978,33.5566,33.5720",,,,,,
ct52-M64-09,94891,21/09/2009,30,78.3301517707,11.1866003373,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,30,30,30,30","2.6430,2.6457,2.6465,2.6465,2.6465,2.6527,2.6894,2.7247,2.7645,2.8485,2.9027,2.9197,3.0300,3.0300,3.0300,3.0300,3.0300",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,30,30,30,30","33.2700,33.2706,33.2753,33.2806,33.2914,33.3153,33.3498,33.3805,33.4137,33.4305,33.4660,33.4660,33.4474,33.4474,33.4474,33.4474,33.4474",,,,,,
ct52-M64-09,94891,21/09/2009,26,78.3857648759,11.0808667791,0,12,,12,"6,8,10,12,14,16,18,20,22,24,26,26","2.7308,2.7356,2.7356,2.7327,2.7130,2.7130,2.7178,2.7836,2.8908,2.9887,3.0310,3.0227",,,"6,8,10,12,14,16,18,20,22,24,26,26","33.2780,33.2816,33.2863,33.2947,33.3058,33.3358,33.3806,33.4077,33.4553,33.4832,33.5160,33.5103",,,,,,
ct52-M64-09,94891,22/09/2009,30,78.4129046631,11.1390096436,0,14,,14,"6,8,10,12,14,16,18,20,22,24,26,28,30,30","2.7810,2.7844,2.7844,2.7844,2.7878,2.8165,2.8867,2.9667,2.9997,3.0005,3.0746,3.1685,3.2040,3.1955",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,30","33.2960,33.2990,33.3067,33.3152,33.3270,33.3464,33.3678,33.3905,33.4314,33.4634,33.4689,33.5237,33.5700,33.5568",,,,,,
ct52-M64-09,94891,22/09/2009,30,78.4040782916,11.2126252407,0,14,,14,"6,8,10,12,14,16,18,20,22,24,26,28,30,30","2.7496,2.7397,2.7315,2.7086,2.6820,2.6820,2.6997,2.7076,2.7138,2.7115,2.7148,2.7148,3.0100,2.8808",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,30","33.2540,33.2774,33.2827,33.2876,33.2854,33.2854,33.2854,33.3088,33.3115,33.3238,33.3376,33.3900,33.3665,33.3900",,,,,,
ct52-M64-09,94891,23/09/2009,26,78.426181297,11.4171763135,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,26,26,26,26,26,26","2.7010,2.7014,2.7185,2.7857,2.8845,2.9625,2.9937,3.0138,3.0546,3.0984,3.1180,3.1180,3.1180,3.1180,3.1180,3.1180,3.1180",,,"6,8,10,12,14,16,18,20,22,24,26,26,26,26,26,26,26","33.2020,33.2108,33.2267,33.2579,33.2954,33.3203,33.3466,33.3628,33.3762,33.3962,33.4060,33.4060,33.4060,33.4060,33.4060,33.4060,33.4060",,,,,,
ct52-M64-09,94891,25/09/2009,34,78.359274407,11.5189969205,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,34,34,34","2.6134,2.6005,2.5954,2.5880,2.5880,2.5927,2.6646,2.7096,2.7726,2.8578,2.9028,2.9067,2.9164,2.9497,2.9790,2.9790,2.9790",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,34,34,34","33.3420,33.3543,33.3614,33.3768,33.4036,33.4292,33.4486,33.4693,33.4877,33.5000,33.5372,33.5566,33.5668,33.5833,33.6040,33.6040,33.6040",,,,,,
ct52-M64-09,94891,26/09/2009,10,78.4053429769,11.4491372977,0,4,,4,"6,8,10,10","2.5730,2.5730,2.5730,2.5730",,,"6,8,10,10","33.2360,33.2492,33.2637,33.2679",,,,,,
ct52-M64-09,94891,26/09/2009,8,78.4356300333,11.3646167259,0,9,,9,"6,8,8,8,8,8,8,8,8","2.5960,2.5960,2.5960,2.5960,2.5960,2.5960,2.5960,2.5960,2.5960",,,"6,8,8,8,8,8,8,8,8","33.2933,33.2933,33.2933,33.2933,33.2933,33.2933,33.2933,33.2933,33.2933",,,,,,
ct52-M64-09,94891,27/09/2009,8,78.4114015143,11.4317958013,0,2,,2,"6,8","2.5320,2.5320",,,"6,8","33.3088,33.3116",,,,,,
ct52-M64-09,94891,27/09/2009,22,78.4311741606,11.3791259938,0,16,,16,"6,8,10,12,14,16,18,20,22,22,22,22,22,22,22,22","2.5420,2.5420,2.5430,2.5430,2.5430,2.5430,2.5430,2.5420,2.5420,2.5420,2.5420,2.5420,2.5420,2.5420,2.5420,2.5420",,,"6,8,10,12,14,16,18,20,22,22,22,22,22,22,22,22","33.3400,33.3400,33.3400,33.3408,33.3416,33.3416,33.3416,33.3424,33.3440,33.3440,33.3440,33.3440,33.3440,33.3440,33.3440,33.3440",,,,,,
ct52-M64-09,94891,28/09/2009,14,78.4375211759,11.4260269058,0,12,,12,"6,10,12,14,14,14,14,14,14,14,14,14","2.3270,2.3270,2.3270,2.3270,2.3270,2.3270,2.3270,2.3270,2.3270,2.3270,2.3270,2.3270",,,"6,10,12,14,14,14,14,14,14,14,14,14","33.3149,33.3160,33.3160,33.3140,33.3140,33.3140,33.3140,33.3140,33.3140,33.3140,33.3140,33.3140",,,,,,
ct52-M64-09,94891,29/09/2009,22,78.4168933732,11.4421704036,0,10,,10,"6,8,10,12,14,16,18,20,22,22","2.3250,2.3257,2.3289,2.3438,2.3647,2.3868,2.4538,2.5009,2.5079,2.5090",,,"6,8,10,12,14,16,18,20,22,22","33.3200,33.3200,33.3249,33.3301,33.3423,33.3543,33.3604,33.3757,33.3788,33.3800",,,,,,
ct52-M64-09,94891,01/10/2009,22,78.4204251999,11.2480886473,0,10,,10,"6,8,10,12,14,16,18,20,22,22","2.3040,2.3059,2.3090,2.3099,2.3099,2.3099,2.3169,2.3439,2.3679,2.3720",,,"6,8,10,12,14,16,18,20,22,22","33.4140,33.4146,33.4146,33.4146,33.4183,33.4272,33.4486,33.5024,33.5783,33.6020",,,,,,
ct52-M64-09,94891,02/10/2009,30,78.4147762255,11.3612533953,0,17,,17,"6,10,12,14,16,18,20,22,24,26,28,30,30,30,30,30,30","2.2000,2.2076,2.2175,2.2323,2.2665,2.3657,2.4577,2.5076,2.5305,2.5498,2.5843,2.6490,2.6490,2.6490,2.6490,2.6490,2.6490",,,"6,10,12,14,16,18,20,22,24,26,28,30,30,30,30,30,30","33.4740,33.4752,33.4844,33.4963,33.5235,33.5508,33.6138,33.6787,33.7148,33.7447,33.7916,33.8580,33.8580,33.8580,33.8580,33.8580,33.8580",,,,,,
ct52-M64-09,94891,03/10/2009,24,78.4062044636,11.4348426926,0,17,,17,"6,8,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24","2.2890,2.3094,2.4094,2.5535,2.7781,2.9921,3.2275,3.3339,3.3576,3.3640,3.3640,3.3640,3.3640,3.3640,3.3640,3.3640,3.3640",,,"6,8,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24","33.6460,33.6696,33.7189,33.8197,33.9079,34.0088,34.1162,34.1595,34.1852,34.1940,34.1940,34.1940,34.1940,34.1940,34.1940,34.1940,34.1940",,,,,,
ct52-M64-09,94891,03/10/2009,10,78.3782508627,11.4731286232,0,10,,10,"6,8,10,10,10,10,10,10,10,10","2.1040,2.1040,2.1040,2.1040,2.1040,2.1040,2.1040,2.1040,2.1040,2.1040",,,"6,8,10,10,10,10,10,10,10,10","33.4700,33.4700,33.4700,33.4700,33.4700,33.4700,33.4700,33.4700,33.4700,33.4700",,,,,,
ct52-M64-09,94891,04/10/2009,24,78.3287089964,11.5884197521,0,17,,17,"6,8,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24","2.0670,2.0686,2.0709,2.0741,2.0905,2.1313,2.3853,2.6675,2.7710,2.8510,2.8510,2.8510,2.8510,2.8510,2.8510,2.8510,2.8510",,,"6,8,10,12,14,16,18,20,22,24,24,24,24,24,24,24,24","33.4920,33.4920,33.4966,33.5084,33.5264,33.5626,33.5726,33.7520,33.8343,33.9120,33.9120,33.9120,33.9120,33.9120,33.9120,33.9120,33.9120",,,,,,
ct52-M64-09,94891,04/10/2009,8,78.3284922098,11.5547411126,0,3,,3,"6,8,8","2.2110,2.2110,2.2110",,,"6,8,8","33.6500,33.6771,33.6687",,,,,,
ct52-M64-09,94891,05/10/2009,10,78.3690490581,11.313988323,0,4,,4,"6,8,10,10","2.3520,2.3520,2.4317,2.4848",,,"6,8,10,10","33.7237,33.7673,33.7673,33.7569",,,,,,
ct52-M64-09,94891,06/10/2009,8,78.3511517609,11.4243535681,0,9,,9,"6,8,8,8,8,8,8,8,8","2.1540,2.1540,2.1540,2.1540,2.1540,2.1540,2.1540,2.1540,2.1540",,,"6,8,8,8,8,8,8,8,8","33.6548,33.6561,33.6561,33.6561,33.6561,33.6561,33.6561,33.6561,33.6561",,,,,,
ct52-M64-09,94891,07/10/2009,12,78.42837975,11.2560804183,0,11,,11,"6,8,10,12,12,12,12,12,12,12,12","2.6940,2.6940,2.6940,2.7202,2.7202,2.7202,2.7202,2.7202,2.7202,2.7202,2.7202",,,"6,8,10,12,12,12,12,12,12,12,12","33.9962,33.9980,34.0015,34.0120,34.0120,34.0120,34.0120,34.0120,34.0120,34.0120,34.0120",,,,,,
ct52-M64-09,94891,08/10/2009,8,78.4023579059,11.4872506398,0,1,,1,6,1.8420,,,6,33.7164,,,,,,
ct52-M64-09,94891,08/10/2009,8,78.3838774556,11.4737549111,0,9,,9,"6,8,8,8,8,8,8,8,8","1.7630,1.7630,1.7630,1.7630,1.7630,1.7630,1.7630,1.7630,1.7630",,,"6,8,8,8,8,8,8,8,8","33.5280,33.5333,33.5333,33.5333,33.5333,33.5333,33.5333,33.5333,33.5333",,,,,,
ct52-M64-09,94891,08/10/2009,10,78.3881772778,11.4989856881,0,10,,10,"6,8,10,10,10,10,10,10,10,10","1.7840,1.7840,1.7840,1.7840,1.7840,1.7840,1.7840,1.7840,1.7840,1.7840",,,"6,8,10,10,10,10,10,10,10,10","33.5320,33.5354,33.5373,33.5373,33.5373,33.5373,33.5373,33.5373,33.5373,33.5373",,,,,,
ct52-M64-09,94891,09/10/2009,10,78.3937589081,11.5251764149,0,10,,10,"6,8,10,10,10,10,10,10,10,10","1.6280,1.6280,1.6280,1.6280,1.6280,1.6280,1.6280,1.6280,1.6280,1.6280",,,"6,8,10,10,10,10,10,10,10,10","33.5946,33.5994,33.6012,33.6012,33.6012,33.6012,33.6012,33.6012,33.6012,33.6012",,,,,,
ct52-M64-09,94891,09/10/2009,32,78.3732948019,11.3346815234,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,32,32,32","1.7090,1.7106,1.7106,1.7094,1.7094,1.7134,1.7404,1.7767,1.8174,1.8847,1.9895,2.0427,2.0886,2.1120,2.1120,2.1120,2.1120",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,32,32,32","33.4617,33.4608,33.4580,33.4580,33.4588,33.4588,33.4598,33.4678,33.4767,33.4938,33.5125,33.5365,33.5619,33.5780,33.5780,33.5780,33.5780",,,,,,
ct52-M64-09,94891,09/10/2009,60,78.3167339023,11.4235321955,0,17,,17,"6,10,14,20,22,24,26,30,36,38,40,46,48,50,54,60,60","1.6924,1.5973,1.5900,1.6448,1.7070,1.9081,2.0178,2.1695,2.2627,2.3084,2.4199,2.5003,2.6813,2.9573,3.0670,3.3997,3.4180",,,"6,10,14,20,22,24,26,30,36,38,40,46,48,50,54,60,60","33.4240,33.4449,33.4485,33.4948,33.5411,33.5620,33.6583,33.7046,33.7899,33.8362,33.8762,33.9325,33.9861,34.0578,34.1213,34.3102,34.3320",,,,,,
ct52-M64-09,94891,10/10/2009,16,78.4123493058,11.4106545037,0,13,,13,"6,8,10,12,14,16,16,16,16,16,16,16,16","1.6220,1.6220,1.6220,1.6489,1.8375,1.9722,1.9722,1.9722,1.9722,1.9722,1.9722,1.9722,1.9722",,,"6,8,10,12,14,16,16,16,16,16,16,16,16","33.4880,33.4920,33.5031,33.5284,33.5294,33.5800,33.5800,33.5800,33.5800,33.5800,33.5800,33.5800,33.5800",,,,,,
ct52-M64-09,94891,11/10/2009,68,78.4159194975,11.258921355,0,17,,17,"6,10,14,18,20,26,30,32,36,38,40,50,56,58,62,66,68","1.5850,1.6529,1.8096,1.8986,1.8986,1.9103,1.9945,2.0694,2.4438,2.5889,2.6357,2.8439,3.0124,3.1130,3.5670,3.8735,3.9250",,,"6,10,14,18,20,26,30,32,36,38,40,50,56,58,62,66,68","33.4900,33.5338,33.5820,33.6123,33.6213,33.6572,33.6964,33.7447,33.8816,33.9343,33.9556,34.0566,34.1408,34.1980,34.3999,34.5581,34.6120",,,,,,
ct52-M64-09,94891,11/10/2009,32,78.3728328499,11.3992734551,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,32,32,32","1.6092,1.5931,1.5830,1.5830,1.6260,1.6784,1.7712,1.9291,2.0292,2.1851,2.2496,2.2550,2.2550,2.2322,2.2322,2.2322,2.2322",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,32,32,32","33.5180,33.5180,33.5188,33.5211,33.5277,33.5452,33.5897,33.6300,33.6748,33.7348,33.7707,33.7807,33.7827,33.7960,33.7960,33.7960,33.7960",,,,,,
ct52-M64-09,94891,11/10/2009,74,78.3845065561,11.4311395179,0,17,,17,"6,10,14,20,26,30,36,40,42,50,56,58,62,68,70,72,74","1.5550,1.8144,1.9128,1.9164,1.8913,1.8860,1.9182,1.9343,1.9414,2.2724,2.3869,2.6034,2.7751,2.8842,3.0130,3.2778,3.3440",,,"6,10,14,20,26,30,36,40,42,50,56,58,62,68,70,72,74","33.4920,33.5010,33.5622,33.5777,33.5907,33.5973,33.6609,33.6674,33.6805,33.8086,33.8657,33.9555,34.0355,34.0869,34.1383,34.2664,34.3080",,,,,,
ct52-M64-09,94891,12/10/2009,18,78.3988162604,11.4702011433,0,14,,14,"6,8,10,12,14,16,18,18,18,18,18,18,18,18","1.4850,1.4850,1.5121,1.5663,1.5663,1.5121,1.4850,1.4850,1.4850,1.4850,1.4850,1.4850,1.4850,1.4850",,,"6,8,10,12,14,16,18,18,18,18,18,18,18,18","33.5520,33.5529,33.5529,33.5568,33.5980,33.5980,33.5819,33.5819,33.5819,33.5819,33.5819,33.5819,33.5819,33.5819",,,,,,
ct52-M64-09,94891,12/10/2009,10,78.3948558042,11.4958942436,0,4,,4,"6,8,10,10","1.3530,1.3530,1.3530,1.3530",,,"6,8,10,10","33.5760,33.5770,33.5780,33.5799",,,,,,
ct52-M64-09,94891,15/10/2009,12,78.3819374546,11.5385580778,0,11,,11,"6,8,10,12,12,12,12,12,12,12,12","1.5450,1.5450,1.5450,1.5991,1.5991,1.5991,1.5991,1.5991,1.5991,1.5991,1.5991",,,"6,8,10,12,12,12,12,12,12,12,12","33.5580,33.5631,33.5786,33.5796,33.5796,33.5796,33.5796,33.5796,33.5796,33.5796,33.5796",,,,,,
ct52-M64-09,94891,16/10/2009,10,78.5469953856,11.9646021085,0,10,,10,"6,8,10,10,10,10,10,10,10,10","1.9620,2.4679,2.6543,2.6543,2.6543,2.6543,2.6543,2.6543,2.6543,2.6543",,,"6,8,10,10,10,10,10,10,10,10","33.8337,33.9861,34.1340,34.1340,34.1340,34.1340,34.1340,34.1340,34.1340,34.1340",,,,,,
ct52-M64-09,94891,17/10/2009,8,78.3799571079,11.4992199133,0,3,,3,"6,8,8","1.6910,1.6910,1.6910",,,"6,8,8","33.9147,33.9160,33.9147",,,,,,
ct52-M64-09,94891,18/10/2009,18,78.3655064478,11.5644832358,0,8,,8,"6,8,10,12,14,16,18,18","1.3880,1.3968,1.3977,1.4228,1.4778,1.5058,1.5439,1.5790",,,"6,8,10,12,14,16,18,18","33.8320,33.8320,33.8328,33.8447,33.8495,33.8673,33.8811,33.9040",,,,,,
ct52-M64-09,94891,18/10/2009,14,78.3823641509,11.517291195,0,12,,12,"6,8,10,12,14,14,14,14,14,14,14,14","1.2720,1.2720,1.2996,1.2996,1.2996,1.2996,1.2996,1.2996,1.2996,1.2996,1.2996,1.2996",,,"6,8,10,12,14,14,14,14,14,14,14,14","33.7840,33.7868,33.7905,33.8046,33.8225,33.8225,33.8225,33.8225,33.8225,33.8225,33.8225,33.8225",,,,,,
ct52-M64-09,94891,19/10/2009,14,78.4219944098,11.4153463771,0,6,,6,"6,8,10,12,14,14","1.2152,1.1315,1.1037,1.0758,1.0200,1.0200",,,"6,8,10,12,14,14","33.7695,33.7695,33.7695,33.7684,33.7680,33.7680",,,,,,
ct52-M64-09,94891,19/10/2009,18,78.4325986272,11.3365072868,0,8,,8,"6,8,10,12,14,16,18,18","1.1510,1.1478,1.1119,1.0599,1.0180,1.0180,1.0219,1.0239",,,"6,8,10,12,14,16,18,18","33.7820,33.7899,33.8029,33.8070,33.8080,33.8090,33.8140,33.8140",,,,,,
ct52-M64-09,94891,20/10/2009,40,78.4168538643,11.4395153964,0,17,,17,"6,8,10,12,14,16,18,20,22,24,28,30,32,34,36,38,40","1.4410,1.4658,1.4746,1.4768,1.4777,1.4796,1.4818,1.4878,1.5016,1.5126,1.5267,1.5616,1.6046,1.6705,1.7076,1.7336,1.7550",,,"6,8,10,12,14,16,18,20,22,24,28,30,32,34,36,38,40","33.8400,33.8483,33.8508,33.8508,33.8508,33.8508,33.8514,33.8539,33.8634,33.8737,33.8919,33.9178,33.9475,33.9764,33.9940,33.9940,33.9824",,,,,,
ct52-M64-09,94891,21/10/2009,44,78.3756662319,11.4648024756,0,17,,17,"6,10,12,14,16,18,20,22,24,28,30,32,34,38,42,44,44","1.4987,1.5015,1.4960,1.4960,1.4987,1.5124,1.5794,1.6064,1.6323,1.6675,1.6706,1.6884,1.7295,1.7295,1.7514,1.8357,1.9520",,,"6,10,12,14,16,18,20,22,24,28,30,32,34,38,42,44,44","33.9420,33.9478,33.9499,33.9499,33.9499,33.9527,33.9658,33.9737,33.9769,33.9777,33.9787,33.9869,33.9918,33.9939,34.0019,34.0200,34.0200",,,,,,
ct52-M64-09,94891,24/10/2009,20,78.3591608666,11.4246032325,0,15,,15,"6,8,10,12,14,16,18,20,20,20,20,20,20,20,20","1.0680,1.0680,1.0670,1.0580,1.0440,1.0440,1.0760,1.0760,1.0760,1.0760,1.0760,1.0760,1.0760,1.0760,1.0760",,,"6,8,10,12,14,16,18,20,20,20,20,20,20,20,20","33.8789,33.8789,33.8789,33.8760,33.8760,33.8760,33.8899,33.9000,33.9000,33.9000,33.9000,33.9000,33.9000,33.9000,33.9000",,,,,,
ct52-M64-09,94891,24/10/2009,10,78.4231636176,11.5376293673,0,10,,10,"6,10,10,10,10,10,10,10,10,10","0.9610,0.9610,0.9610,0.9610,0.9610,0.9610,0.9610,0.9610,0.9610,0.9610",,,"6,10,10,10,10,10,10,10,10,10","33.8700,33.8709,33.8709,33.8709,33.8709,33.8709,33.8709,33.8709,33.8709,33.8709",,,,,,
